Acron,Dihedral Angles (degrees),,
A-B-C,A-B,B-C,C-A
Acrons found in Uniform Polyhedra,,,
3-3-3,70.52878,70.52878,70.52878
4-4-3,60,90,90
4-4-4,90,90,90
5-4-4,90,108,90
5-5-5,116.56505,116.56505,116.56505
6-4-4,90,120,90
6-6-3,70.52878,109.47122,109.47122
6-6-4,109.47122,125.26439,125.26439
6-6-5,138.18969,142.62263,142.62263
8-4-4,90,135,90
8-6-4,125.26439,144.73561,135
8-8-3,90,125.26439,125.26439
10-4-4,90,144,90
10-6-4,142.62263,159.09484,148.28253
10-10-3,116.56505,142.62263,142.62263
Acrons found in Johnson Solids,,,
4-3-3,54.73561,109.47122,54.73561
5-3-3,37.37737,138.18969,37.37737
5-5-3,63.43495,100.81232,100.81232
6-4-3,54.73561,125.26439,70.52878
8-4-3,45,144.73561,54.73561
10-4-3,31.71747,159.09484,37.37737
10-5-3,63.43495,142.62263,79.18768
10-5-4,116.56505,148.28253,121.71747
Polydronic Acrons not found in Uniform Polyhedra or Johnson Solids,,,
5-4-3,58.28253,110.90516,79.18768
5-5-4,96.06017,108.96071,108.96071
6-5-3,65.19890,114.80110,94.51323
6-5-4,100.81232,121.71747,110.90516
6-5-5,124.24809,131.17486,124.24809
8-5-3,65.25526,132.13833,85.82933
8-5-4,108.96071,138.03008,115.91365
8-5-5,141.66758,152.53973,141.66758
8-6-3,76.16384,127.55160,103.83616
10-6-3,79.18768,138.18969,100.81232
10-8-3,99.98440,138.05347,126.47361
Apolydronic Acrons,,,
7-4-3,50.24367,136.04986,62.58569
9-4-3,38.93477,152.19643,46.52332
11-4-3,22.35750,166.26298,26.05477
7-5-3,65.58640,124.70850,89.76916
9-5-3,64.49003,137.94314,82.36033
11-5-3,62.17081,146.49043,76.20928
12-5-3,60.74583,149.75390,73.36009
13-5-3,59.18983,152.55590,70.59566
14-5-3,57.52145,154.99833,67.88362
15-5-3,55.75191,157.15596,65.19890
16-5-3,53.88726,159.08513,62.52085
17-5-3,51.92953,160.82930,59.83133
18-5-3,49.87739,162.42279,57.11335
19-5-3,47.72632,163.89334,54.34991
20-5-3,45.46847,165.26399,51.52297
21-5-3,43.09215,166.55447,48.61217
22-5-3,40.58078,167.78241,45.59331
23-5-3,37.91107,168.96442,42.43602
24-5-3,35.04990,170.11732,39.10005
25-5-3,31.94850,171.25983,35.52881
26-5-3,28.53095,172.41550,31.63661
27-5-3,24.66831,173.61891,27.28028
28-5-3,20.10772,174.93222,22.18145
29-5-3,14.19374,176.51051,15.62123
7-5-4,105.01754,130.96334,113.28142
9-5-4,112.78189,143.65536,118.73408
11-5-4,120.37019,152.19574,124.86016
12-5-4,124.24809,155.58743,128.17271
13-5-4,128.24918,158.59494,131.67838
14-5-4,132.43107,161.32225,135.41514
15-5-4,136.86809,163.85448,139.44191
16-5-4,141.66758,166.26987,143.85242
17-5-4,147.00461,168.65467,148.80728
18-5-4,153.21572,171.13392,154.62271
19-5-4,161.16616,173.98314,162.11999
7-5-5,132.43107,142.64451,132.43107
9-5-5,153.21572,162.26785,153.21572
7-6-3,73.85690,119.86687,106.14310
9-6-3,77.86954,133.47668,102.13046
11-6-3,80.23978,142.03047,99.76022
12-6-3,81.10057,145.22189,98.89943
13-6-3,81.81881,147.91648,98.18119
14-6-3,82.42774,150.22226,97.57226
15-6-3,82.95092,152.21798,97.04908
16-6-3,83.40548,153.96238,96.59452
17-6-3,83.80426,155.50024,96.19574
18-6-3,84.15703,156.86624,95.84297
19-6-3,84.47139,158.08772,95.52861
20-6-3,84.75336,159.18651,95.24664
21-6-3,85.00772,160.18021,94.99228
22-6-3,85.23837,161.08325,94.76163
23-6-3,85.44851,161.90750,94.55149
24-6-3,85.64077,162.66285,94.35923
25-6-3,85.81734,163.35760,94.18266
26-6-3,85.98010,163.99877,94.01990
27-6-3,86.13059,164.59233,93.86941
28-6-3,86.27018,165.14339,93.72982
29-6-3,86.39999,165.65638,93.60001
